"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/281126296","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/281126296","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142471
"http://webisa.webdatacommons.org/prov/281126296","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/281126296","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/281126296","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/281126296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334561205"
"http://webisa.webdatacommons.org/prov/281126296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310826720"
"http://webisa.webdatacommons.org/prov/281126296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199456694"
"http://webisa.webdatacommons.org/prov/281126296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/281126296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
