"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/128013401","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/128013401","http://webisa.webdatacommons.org/ontology#hasConfidence",0.348223
"http://webisa.webdatacommons.org/prov/128013401","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/128013401","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/128013401","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/128013401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119880035"
"http://webisa.webdatacommons.org/prov/128013401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337342225"
"http://webisa.webdatacommons.org/prov/128013401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314011906"
"http://webisa.webdatacommons.org/prov/128013401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/128013401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/128013401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
