"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/471193255","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/471193255","http://webisa.webdatacommons.org/ontology#hasConfidence",0.080919
"http://webisa.webdatacommons.org/prov/471193255","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/471193255","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/471193255","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/471193255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3503315"
"http://webisa.webdatacommons.org/prov/471193255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93612384"
"http://webisa.webdatacommons.org/prov/471193255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407960074"
"http://webisa.webdatacommons.org/prov/471193255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/471193255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/471193255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
