"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/56554588","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/56554588","http://webisa.webdatacommons.org/ontology#hasConfidence",0.201131
"http://webisa.webdatacommons.org/prov/56554588","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/56554588","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/56554588","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/56554588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208795288"
"http://webisa.webdatacommons.org/prov/56554588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333440195"
"http://webisa.webdatacommons.org/prov/56554588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359923849"
"http://webisa.webdatacommons.org/prov/56554588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45306250"
"http://webisa.webdatacommons.org/prov/56554588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342925515"
"http://webisa.webdatacommons.org/prov/56554588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148544405"
"http://webisa.webdatacommons.org/prov/56554588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/56554588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/56554588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
