"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/81957937","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/81957937","http://webisa.webdatacommons.org/ontology#hasConfidence",0.201234
"http://webisa.webdatacommons.org/prov/81957937","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/81957937","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/81957937","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/81957937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390502876"
"http://webisa.webdatacommons.org/prov/81957937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86478606"
"http://webisa.webdatacommons.org/prov/81957937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451979189"
"http://webisa.webdatacommons.org/prov/81957937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312056601"
"http://webisa.webdatacommons.org/prov/81957937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/81957937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/81957937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
