"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/275649075","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/275649075","http://webisa.webdatacommons.org/ontology#hasConfidence",0.260003
"http://webisa.webdatacommons.org/prov/275649075","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/275649075","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/275649075","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/275649075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329062132"
"http://webisa.webdatacommons.org/prov/275649075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11378695"
"http://webisa.webdatacommons.org/prov/275649075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212169883"
"http://webisa.webdatacommons.org/prov/275649075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438483500"
"http://webisa.webdatacommons.org/prov/275649075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354389092"
"http://webisa.webdatacommons.org/prov/275649075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384919880"
"http://webisa.webdatacommons.org/prov/275649075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328714390"
"http://webisa.webdatacommons.org/prov/275649075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174333430"
"http://webisa.webdatacommons.org/prov/275649075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175991479"
"http://webisa.webdatacommons.org/prov/275649075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354479610"
"http://webisa.webdatacommons.org/prov/275649075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176006880"
"http://webisa.webdatacommons.org/prov/275649075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/275649075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/275649075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/275649075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/275649075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/275649075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
