"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/361218301","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/361218301","http://webisa.webdatacommons.org/ontology#hasConfidence",0.279979
"http://webisa.webdatacommons.org/prov/361218301","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/361218301","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/361218301","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/361218301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56468890"
"http://webisa.webdatacommons.org/prov/361218301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82472031"
"http://webisa.webdatacommons.org/prov/361218301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308054705"
"http://webisa.webdatacommons.org/prov/361218301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193461289"
"http://webisa.webdatacommons.org/prov/361218301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236106654"
"http://webisa.webdatacommons.org/prov/361218301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/361218301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
