"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/175976386","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/175976386","http://webisa.webdatacommons.org/ontology#hasConfidence",0.476632
"http://webisa.webdatacommons.org/prov/175976386","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/175976386","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/175976386","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/175976386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191302317"
"http://webisa.webdatacommons.org/prov/175976386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231286204"
"http://webisa.webdatacommons.org/prov/175976386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277504262"
"http://webisa.webdatacommons.org/prov/175976386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261030314"
"http://webisa.webdatacommons.org/prov/175976386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137533292"
"http://webisa.webdatacommons.org/prov/175976386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353805249"
"http://webisa.webdatacommons.org/prov/175976386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353825929"
"http://webisa.webdatacommons.org/prov/175976386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417228945"
"http://webisa.webdatacommons.org/prov/175976386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430717823"
"http://webisa.webdatacommons.org/prov/175976386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403395294"
"http://webisa.webdatacommons.org/prov/175976386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238425758"
"http://webisa.webdatacommons.org/prov/175976386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283542011"
"http://webisa.webdatacommons.org/prov/175976386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374736262"
"http://webisa.webdatacommons.org/prov/175976386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174095442"
"http://webisa.webdatacommons.org/prov/175976386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219426710"
"http://webisa.webdatacommons.org/prov/175976386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193890103"
"http://webisa.webdatacommons.org/prov/175976386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274504533"
"http://webisa.webdatacommons.org/prov/175976386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245528164"
"http://webisa.webdatacommons.org/prov/175976386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404457348"
"http://webisa.webdatacommons.org/prov/175976386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231773379"
"http://webisa.webdatacommons.org/prov/175976386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130986853"
"http://webisa.webdatacommons.org/prov/175976386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263994306"
"http://webisa.webdatacommons.org/prov/175976386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259824186"
"http://webisa.webdatacommons.org/prov/175976386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/175976386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/175976386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
