"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/327197341","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/327197341","http://webisa.webdatacommons.org/ontology#hasConfidence",0.125092
"http://webisa.webdatacommons.org/prov/327197341","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/327197341","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/327197341","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/327197341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182122211"
"http://webisa.webdatacommons.org/prov/327197341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390927127"
"http://webisa.webdatacommons.org/prov/327197341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255040434"
"http://webisa.webdatacommons.org/prov/327197341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291747022"
"http://webisa.webdatacommons.org/prov/327197341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117842971"
"http://webisa.webdatacommons.org/prov/327197341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271649307"
"http://webisa.webdatacommons.org/prov/327197341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341590250"
"http://webisa.webdatacommons.org/prov/327197341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437775568"
"http://webisa.webdatacommons.org/prov/327197341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117854853"
"http://webisa.webdatacommons.org/prov/327197341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268264967"
"http://webisa.webdatacommons.org/prov/327197341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207281863"
"http://webisa.webdatacommons.org/prov/327197341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216117651"
"http://webisa.webdatacommons.org/prov/327197341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107239050"
"http://webisa.webdatacommons.org/prov/327197341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/327197341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/327197341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/327197341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
