"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/486972629","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/486972629","http://webisa.webdatacommons.org/ontology#hasConfidence",0.100429
"http://webisa.webdatacommons.org/prov/486972629","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/486972629","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/486972629","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/486972629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75018075"
"http://webisa.webdatacommons.org/prov/486972629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225106284"
"http://webisa.webdatacommons.org/prov/486972629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238271213"
"http://webisa.webdatacommons.org/prov/486972629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57365362"
"http://webisa.webdatacommons.org/prov/486972629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/486972629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
