"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/106056837","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/106056837","http://webisa.webdatacommons.org/ontology#hasConfidence",0.422777
"http://webisa.webdatacommons.org/prov/106056837","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/106056837","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/106056837","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/106056837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32066309"
"http://webisa.webdatacommons.org/prov/106056837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389361401"
"http://webisa.webdatacommons.org/prov/106056837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158629188"
"http://webisa.webdatacommons.org/prov/106056837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158641495"
"http://webisa.webdatacommons.org/prov/106056837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439267265"
"http://webisa.webdatacommons.org/prov/106056837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439267437"
"http://webisa.webdatacommons.org/prov/106056837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105287592"
"http://webisa.webdatacommons.org/prov/106056837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250205798"
"http://webisa.webdatacommons.org/prov/106056837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/106056837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
