"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/5638268","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/5638268","http://webisa.webdatacommons.org/ontology#hasConfidence",0.716848
"http://webisa.webdatacommons.org/prov/5638268","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/5638268","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/5638268","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/5638268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359009525"
"http://webisa.webdatacommons.org/prov/5638268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103768612"
"http://webisa.webdatacommons.org/prov/5638268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191979202"
"http://webisa.webdatacommons.org/prov/5638268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196007444"
"http://webisa.webdatacommons.org/prov/5638268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168946400"
"http://webisa.webdatacommons.org/prov/5638268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169374089"
"http://webisa.webdatacommons.org/prov/5638268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87167033"
"http://webisa.webdatacommons.org/prov/5638268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255154644"
"http://webisa.webdatacommons.org/prov/5638268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169398258"
"http://webisa.webdatacommons.org/prov/5638268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54615037"
"http://webisa.webdatacommons.org/prov/5638268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106722335"
"http://webisa.webdatacommons.org/prov/5638268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97271978"
"http://webisa.webdatacommons.org/prov/5638268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22213880"
"http://webisa.webdatacommons.org/prov/5638268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131520454"
"http://webisa.webdatacommons.org/prov/5638268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193389935"
"http://webisa.webdatacommons.org/prov/5638268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289502189"
"http://webisa.webdatacommons.org/prov/5638268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192440875"
"http://webisa.webdatacommons.org/prov/5638268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/5638268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/5638268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
