"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/71670031","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/71670031","http://webisa.webdatacommons.org/ontology#hasConfidence",0.268763
"http://webisa.webdatacommons.org/prov/71670031","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/71670031","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/71670031","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/71670031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114443988"
"http://webisa.webdatacommons.org/prov/71670031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273831712"
"http://webisa.webdatacommons.org/prov/71670031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107816129"
"http://webisa.webdatacommons.org/prov/71670031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122379587"
"http://webisa.webdatacommons.org/prov/71670031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251334127"
"http://webisa.webdatacommons.org/prov/71670031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215307834"
"http://webisa.webdatacommons.org/prov/71670031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269313419"
"http://webisa.webdatacommons.org/prov/71670031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323159302"
"http://webisa.webdatacommons.org/prov/71670031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102403267"
"http://webisa.webdatacommons.org/prov/71670031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51807307"
"http://webisa.webdatacommons.org/prov/71670031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/71670031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
