"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/124610373","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/124610373","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0976489
"http://webisa.webdatacommons.org/prov/124610373","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/124610373","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/124610373","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/124610373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29795269"
"http://webisa.webdatacommons.org/prov/124610373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115626326"
"http://webisa.webdatacommons.org/prov/124610373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173520026"
"http://webisa.webdatacommons.org/prov/124610373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/124610373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
