"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/504389400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/504389400","http://webisa.webdatacommons.org/ontology#hasConfidence",0.7239
"http://webisa.webdatacommons.org/prov/504389400","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/504389400","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/504389400","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/504389400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447171488"
"http://webisa.webdatacommons.org/prov/504389400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76576283"
"http://webisa.webdatacommons.org/prov/504389400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447338920"
"http://webisa.webdatacommons.org/prov/504389400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13977028"
"http://webisa.webdatacommons.org/prov/504389400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447195012"
"http://webisa.webdatacommons.org/prov/504389400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447203828"
"http://webisa.webdatacommons.org/prov/504389400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218451093"
"http://webisa.webdatacommons.org/prov/504389400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/504389400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/504389400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
