"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/366457049","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/366457049","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12088
"http://webisa.webdatacommons.org/prov/366457049","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/366457049","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/366457049","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/366457049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384972170"
"http://webisa.webdatacommons.org/prov/366457049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385112383"
"http://webisa.webdatacommons.org/prov/366457049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104277947"
"http://webisa.webdatacommons.org/prov/366457049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/366457049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/366457049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
