"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/284791505","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/284791505","http://webisa.webdatacommons.org/ontology#hasConfidence",0.27278
"http://webisa.webdatacommons.org/prov/284791505","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/284791505","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/284791505","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/284791505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269708344"
"http://webisa.webdatacommons.org/prov/284791505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127756304"
"http://webisa.webdatacommons.org/prov/284791505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303861890"
"http://webisa.webdatacommons.org/prov/284791505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/284791505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
