"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/330971339","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/330971339","http://webisa.webdatacommons.org/ontology#hasConfidence",0.444635
"http://webisa.webdatacommons.org/prov/330971339","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/330971339","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/330971339","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/330971339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387773375"
"http://webisa.webdatacommons.org/prov/330971339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389453296"
"http://webisa.webdatacommons.org/prov/330971339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33986486"
"http://webisa.webdatacommons.org/prov/330971339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153615460"
"http://webisa.webdatacommons.org/prov/330971339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98904302"
"http://webisa.webdatacommons.org/prov/330971339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33953314"
"http://webisa.webdatacommons.org/prov/330971339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/330971339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/330971339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
