"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/339431235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/339431235","http://webisa.webdatacommons.org/ontology#hasConfidence",0.203582
"http://webisa.webdatacommons.org/prov/339431235","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/339431235","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/339431235","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/339431235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311090820"
"http://webisa.webdatacommons.org/prov/339431235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386638826"
"http://webisa.webdatacommons.org/prov/339431235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422497738"
"http://webisa.webdatacommons.org/prov/339431235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192522079"
"http://webisa.webdatacommons.org/prov/339431235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370196570"
"http://webisa.webdatacommons.org/prov/339431235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262411967"
"http://webisa.webdatacommons.org/prov/339431235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380580358"
"http://webisa.webdatacommons.org/prov/339431235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450734101"
"http://webisa.webdatacommons.org/prov/339431235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99057802"
"http://webisa.webdatacommons.org/prov/339431235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419227982"
"http://webisa.webdatacommons.org/prov/339431235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157958144"
"http://webisa.webdatacommons.org/prov/339431235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251307993"
"http://webisa.webdatacommons.org/prov/339431235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212315073"
"http://webisa.webdatacommons.org/prov/339431235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276475332"
"http://webisa.webdatacommons.org/prov/339431235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192536509"
"http://webisa.webdatacommons.org/prov/339431235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80293943"
"http://webisa.webdatacommons.org/prov/339431235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/339431235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
