"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/301742749","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/301742749","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0910346
"http://webisa.webdatacommons.org/prov/301742749","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/301742749","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/301742749","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/301742749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274131036"
"http://webisa.webdatacommons.org/prov/301742749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148219928"
"http://webisa.webdatacommons.org/prov/301742749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147898499"
"http://webisa.webdatacommons.org/prov/301742749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/301742749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/301742749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
