"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/138680414","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/138680414","http://webisa.webdatacommons.org/ontology#hasConfidence",0.229668
"http://webisa.webdatacommons.org/prov/138680414","http://webisa.webdatacommons.org/ontology#hasFrequency",72
"http://webisa.webdatacommons.org/prov/138680414","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/138680414","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/138680414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320381339"
"http://webisa.webdatacommons.org/prov/138680414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287370285"
"http://webisa.webdatacommons.org/prov/138680414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102968405"
"http://webisa.webdatacommons.org/prov/138680414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161595378"
"http://webisa.webdatacommons.org/prov/138680414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10532322"
"http://webisa.webdatacommons.org/prov/138680414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105471572"
"http://webisa.webdatacommons.org/prov/138680414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266425189"
"http://webisa.webdatacommons.org/prov/138680414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206070457"
"http://webisa.webdatacommons.org/prov/138680414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164923272"
"http://webisa.webdatacommons.org/prov/138680414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206232518"
"http://webisa.webdatacommons.org/prov/138680414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159557571"
"http://webisa.webdatacommons.org/prov/138680414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386250538"
"http://webisa.webdatacommons.org/prov/138680414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386314716"
"http://webisa.webdatacommons.org/prov/138680414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386349022"
"http://webisa.webdatacommons.org/prov/138680414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105771271"
"http://webisa.webdatacommons.org/prov/138680414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304492664"
"http://webisa.webdatacommons.org/prov/138680414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176826956"
"http://webisa.webdatacommons.org/prov/138680414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79893244"
"http://webisa.webdatacommons.org/prov/138680414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379956395"
"http://webisa.webdatacommons.org/prov/138680414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225722131"
"http://webisa.webdatacommons.org/prov/138680414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230062358"
"http://webisa.webdatacommons.org/prov/138680414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349314382"
"http://webisa.webdatacommons.org/prov/138680414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255417444"
"http://webisa.webdatacommons.org/prov/138680414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379804826"
"http://webisa.webdatacommons.org/prov/138680414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349432144"
"http://webisa.webdatacommons.org/prov/138680414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342094897"
"http://webisa.webdatacommons.org/prov/138680414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174163483"
"http://webisa.webdatacommons.org/prov/138680414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348058804"
"http://webisa.webdatacommons.org/prov/138680414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380414838"
"http://webisa.webdatacommons.org/prov/138680414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449443069"
"http://webisa.webdatacommons.org/prov/138680414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290505803"
"http://webisa.webdatacommons.org/prov/138680414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272003271"
"http://webisa.webdatacommons.org/prov/138680414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107821426"
"http://webisa.webdatacommons.org/prov/138680414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49959510"
"http://webisa.webdatacommons.org/prov/138680414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212781038"
"http://webisa.webdatacommons.org/prov/138680414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347735557"
"http://webisa.webdatacommons.org/prov/138680414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26802885"
"http://webisa.webdatacommons.org/prov/138680414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198071939"
"http://webisa.webdatacommons.org/prov/138680414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75191922"
"http://webisa.webdatacommons.org/prov/138680414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27589491"
"http://webisa.webdatacommons.org/prov/138680414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386150501"
"http://webisa.webdatacommons.org/prov/138680414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386202442"
"http://webisa.webdatacommons.org/prov/138680414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108042522"
"http://webisa.webdatacommons.org/prov/138680414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385978660"
"http://webisa.webdatacommons.org/prov/138680414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367046873"
"http://webisa.webdatacommons.org/prov/138680414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299095324"
"http://webisa.webdatacommons.org/prov/138680414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432033698"
"http://webisa.webdatacommons.org/prov/138680414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160891368"
"http://webisa.webdatacommons.org/prov/138680414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49415503"
"http://webisa.webdatacommons.org/prov/138680414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160516449"
"http://webisa.webdatacommons.org/prov/138680414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294113650"
"http://webisa.webdatacommons.org/prov/138680414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263407402"
"http://webisa.webdatacommons.org/prov/138680414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379367180"
"http://webisa.webdatacommons.org/prov/138680414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49363177"
"http://webisa.webdatacommons.org/prov/138680414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266798399"
"http://webisa.webdatacommons.org/prov/138680414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294282879"
"http://webisa.webdatacommons.org/prov/138680414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288317589"
"http://webisa.webdatacommons.org/prov/138680414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135286324"
"http://webisa.webdatacommons.org/prov/138680414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454512399"
"http://webisa.webdatacommons.org/prov/138680414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381112970"
"http://webisa.webdatacommons.org/prov/138680414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399315678"
"http://webisa.webdatacommons.org/prov/138680414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257947094"
"http://webisa.webdatacommons.org/prov/138680414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350362039"
"http://webisa.webdatacommons.org/prov/138680414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160406500"
"http://webisa.webdatacommons.org/prov/138680414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48918629"
"http://webisa.webdatacommons.org/prov/138680414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106563196"
"http://webisa.webdatacommons.org/prov/138680414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10426412"
"http://webisa.webdatacommons.org/prov/138680414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265649414"
"http://webisa.webdatacommons.org/prov/138680414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135441374"
"http://webisa.webdatacommons.org/prov/138680414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308340411"
"http://webisa.webdatacommons.org/prov/138680414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/138680414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/138680414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/138680414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/138680414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/138680414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/138680414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/138680414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/138680414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/138680414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/138680414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
