"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/80708491","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/80708491","http://webisa.webdatacommons.org/ontology#hasConfidence",0.242772
"http://webisa.webdatacommons.org/prov/80708491","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/80708491","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/80708491","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/80708491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25779546"
"http://webisa.webdatacommons.org/prov/80708491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363210345"
"http://webisa.webdatacommons.org/prov/80708491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235559907"
"http://webisa.webdatacommons.org/prov/80708491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437996985"
"http://webisa.webdatacommons.org/prov/80708491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11597967"
"http://webisa.webdatacommons.org/prov/80708491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82731663"
"http://webisa.webdatacommons.org/prov/80708491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448808658"
"http://webisa.webdatacommons.org/prov/80708491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231118500"
"http://webisa.webdatacommons.org/prov/80708491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/80708491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/80708491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
