"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/107146322","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/107146322","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0723634
"http://webisa.webdatacommons.org/prov/107146322","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/107146322","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/107146322","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/107146322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341332041"
"http://webisa.webdatacommons.org/prov/107146322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343222600"
"http://webisa.webdatacommons.org/prov/107146322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1577019"
"http://webisa.webdatacommons.org/prov/107146322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/107146322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
