"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/128014911","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/128014911","http://webisa.webdatacommons.org/ontology#hasConfidence",0.121298
"http://webisa.webdatacommons.org/prov/128014911","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/128014911","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/128014911","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/128014911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121084810"
"http://webisa.webdatacommons.org/prov/128014911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234532971"
"http://webisa.webdatacommons.org/prov/128014911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188111031"
"http://webisa.webdatacommons.org/prov/128014911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234236460"
"http://webisa.webdatacommons.org/prov/128014911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427242749"
"http://webisa.webdatacommons.org/prov/128014911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/128014911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/128014911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/128014911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
