"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/38218822","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/38218822","http://webisa.webdatacommons.org/ontology#hasConfidence",0.09829
"http://webisa.webdatacommons.org/prov/38218822","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/38218822","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/38218822","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/38218822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341041703"
"http://webisa.webdatacommons.org/prov/38218822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40882130"
"http://webisa.webdatacommons.org/prov/38218822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73426673"
"http://webisa.webdatacommons.org/prov/38218822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/38218822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
