"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/119901590","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/119901590","http://webisa.webdatacommons.org/ontology#hasConfidence",0.901474
"http://webisa.webdatacommons.org/prov/119901590","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/119901590","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/119901590","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/119901590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118218933"
"http://webisa.webdatacommons.org/prov/119901590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318999671"
"http://webisa.webdatacommons.org/prov/119901590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16482711"
"http://webisa.webdatacommons.org/prov/119901590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162330759"
"http://webisa.webdatacommons.org/prov/119901590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326102388"
"http://webisa.webdatacommons.org/prov/119901590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107238709"
"http://webisa.webdatacommons.org/prov/119901590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256679576"
"http://webisa.webdatacommons.org/prov/119901590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/119901590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/119901590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/119901590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
