"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/104891890","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/104891890","http://webisa.webdatacommons.org/ontology#hasConfidence",0.733054
"http://webisa.webdatacommons.org/prov/104891890","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/104891890","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/104891890","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/104891890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225438102"
"http://webisa.webdatacommons.org/prov/104891890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68398284"
"http://webisa.webdatacommons.org/prov/104891890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420643278"
"http://webisa.webdatacommons.org/prov/104891890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78122647"
"http://webisa.webdatacommons.org/prov/104891890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23807015"
"http://webisa.webdatacommons.org/prov/104891890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439106752"
"http://webisa.webdatacommons.org/prov/104891890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382528593"
"http://webisa.webdatacommons.org/prov/104891890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133343605"
"http://webisa.webdatacommons.org/prov/104891890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326374782"
"http://webisa.webdatacommons.org/prov/104891890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27864003"
"http://webisa.webdatacommons.org/prov/104891890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56553727"
"http://webisa.webdatacommons.org/prov/104891890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337174655"
"http://webisa.webdatacommons.org/prov/104891890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395265069"
"http://webisa.webdatacommons.org/prov/104891890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430085874"
"http://webisa.webdatacommons.org/prov/104891890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431067072"
"http://webisa.webdatacommons.org/prov/104891890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129274063"
"http://webisa.webdatacommons.org/prov/104891890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150644333"
"http://webisa.webdatacommons.org/prov/104891890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337093662"
"http://webisa.webdatacommons.org/prov/104891890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69235795"
"http://webisa.webdatacommons.org/prov/104891890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/104891890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/104891890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/104891890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/104891890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
