"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/426980132","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/426980132","http://webisa.webdatacommons.org/ontology#hasConfidence",0.412243
"http://webisa.webdatacommons.org/prov/426980132","http://webisa.webdatacommons.org/ontology#hasFrequency",42
"http://webisa.webdatacommons.org/prov/426980132","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/426980132","http://webisa.webdatacommons.org/ontology#hasPldSpread",34
"http://webisa.webdatacommons.org/prov/426980132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214707447"
"http://webisa.webdatacommons.org/prov/426980132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265243785"
"http://webisa.webdatacommons.org/prov/426980132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120760634"
"http://webisa.webdatacommons.org/prov/426980132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37896586"
"http://webisa.webdatacommons.org/prov/426980132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121340111"
"http://webisa.webdatacommons.org/prov/426980132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300283694"
"http://webisa.webdatacommons.org/prov/426980132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203713441"
"http://webisa.webdatacommons.org/prov/426980132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16718286"
"http://webisa.webdatacommons.org/prov/426980132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191730867"
"http://webisa.webdatacommons.org/prov/426980132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287714705"
"http://webisa.webdatacommons.org/prov/426980132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353169253"
"http://webisa.webdatacommons.org/prov/426980132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284538256"
"http://webisa.webdatacommons.org/prov/426980132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334162423"
"http://webisa.webdatacommons.org/prov/426980132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86947561"
"http://webisa.webdatacommons.org/prov/426980132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160925841"
"http://webisa.webdatacommons.org/prov/426980132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255967503"
"http://webisa.webdatacommons.org/prov/426980132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368131652"
"http://webisa.webdatacommons.org/prov/426980132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288910860"
"http://webisa.webdatacommons.org/prov/426980132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323245010"
"http://webisa.webdatacommons.org/prov/426980132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391425708"
"http://webisa.webdatacommons.org/prov/426980132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395193068"
"http://webisa.webdatacommons.org/prov/426980132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404091045"
"http://webisa.webdatacommons.org/prov/426980132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326951722"
"http://webisa.webdatacommons.org/prov/426980132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153944024"
"http://webisa.webdatacommons.org/prov/426980132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171702107"
"http://webisa.webdatacommons.org/prov/426980132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328914738"
"http://webisa.webdatacommons.org/prov/426980132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148267507"
"http://webisa.webdatacommons.org/prov/426980132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117280621"
"http://webisa.webdatacommons.org/prov/426980132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144069153"
"http://webisa.webdatacommons.org/prov/426980132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49005929"
"http://webisa.webdatacommons.org/prov/426980132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16924809"
"http://webisa.webdatacommons.org/prov/426980132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434809806"
"http://webisa.webdatacommons.org/prov/426980132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291647676"
"http://webisa.webdatacommons.org/prov/426980132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189735635"
"http://webisa.webdatacommons.org/prov/426980132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296717275"
"http://webisa.webdatacommons.org/prov/426980132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239594326"
"http://webisa.webdatacommons.org/prov/426980132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390469335"
"http://webisa.webdatacommons.org/prov/426980132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273075128"
"http://webisa.webdatacommons.org/prov/426980132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431341990"
"http://webisa.webdatacommons.org/prov/426980132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402334842"
"http://webisa.webdatacommons.org/prov/426980132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187024946"
"http://webisa.webdatacommons.org/prov/426980132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433520878"
"http://webisa.webdatacommons.org/prov/426980132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/426980132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/426980132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/426980132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/426980132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
