"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/16569919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/16569919","http://webisa.webdatacommons.org/ontology#hasConfidence",0.145056
"http://webisa.webdatacommons.org/prov/16569919","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/16569919","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/16569919","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/16569919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120929589"
"http://webisa.webdatacommons.org/prov/16569919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320063420"
"http://webisa.webdatacommons.org/prov/16569919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335642956"
"http://webisa.webdatacommons.org/prov/16569919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9245174"
"http://webisa.webdatacommons.org/prov/16569919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145164972"
"http://webisa.webdatacommons.org/prov/16569919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121741763"
"http://webisa.webdatacommons.org/prov/16569919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241911595"
"http://webisa.webdatacommons.org/prov/16569919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184727506"
"http://webisa.webdatacommons.org/prov/16569919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/16569919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/16569919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/16569919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/16569919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
