"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/180549768","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/180549768","http://webisa.webdatacommons.org/ontology#hasConfidence",0.14749
"http://webisa.webdatacommons.org/prov/180549768","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/180549768","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/180549768","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/180549768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187214151"
"http://webisa.webdatacommons.org/prov/180549768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110627491"
"http://webisa.webdatacommons.org/prov/180549768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116226755"
"http://webisa.webdatacommons.org/prov/180549768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186891330"
"http://webisa.webdatacommons.org/prov/180549768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39487082"
"http://webisa.webdatacommons.org/prov/180549768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286836545"
"http://webisa.webdatacommons.org/prov/180549768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213631737"
"http://webisa.webdatacommons.org/prov/180549768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67669477"
"http://webisa.webdatacommons.org/prov/180549768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390797847"
"http://webisa.webdatacommons.org/prov/180549768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454517114"
"http://webisa.webdatacommons.org/prov/180549768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/180549768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/180549768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/180549768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/180549768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/180549768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/180549768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/180549768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
