"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/295399921","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/295399921","http://webisa.webdatacommons.org/ontology#hasConfidence",0.232955
"http://webisa.webdatacommons.org/prov/295399921","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/295399921","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/295399921","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/295399921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146142685"
"http://webisa.webdatacommons.org/prov/295399921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444230356"
"http://webisa.webdatacommons.org/prov/295399921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170124250"
"http://webisa.webdatacommons.org/prov/295399921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403190778"
"http://webisa.webdatacommons.org/prov/295399921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5240480"
"http://webisa.webdatacommons.org/prov/295399921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403020143"
"http://webisa.webdatacommons.org/prov/295399921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406608195"
"http://webisa.webdatacommons.org/prov/295399921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411653832"
"http://webisa.webdatacommons.org/prov/295399921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279875036"
"http://webisa.webdatacommons.org/prov/295399921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54275279"
"http://webisa.webdatacommons.org/prov/295399921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316958631"
"http://webisa.webdatacommons.org/prov/295399921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250254280"
"http://webisa.webdatacommons.org/prov/295399921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217753814"
"http://webisa.webdatacommons.org/prov/295399921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444510009"
"http://webisa.webdatacommons.org/prov/295399921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/295399921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/295399921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/295399921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
