"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/297339565","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/297339565","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0739471
"http://webisa.webdatacommons.org/prov/297339565","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/297339565","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/297339565","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/297339565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186480686"
"http://webisa.webdatacommons.org/prov/297339565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289194373"
"http://webisa.webdatacommons.org/prov/297339565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168571774"
"http://webisa.webdatacommons.org/prov/297339565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245134366"
"http://webisa.webdatacommons.org/prov/297339565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296564216"
"http://webisa.webdatacommons.org/prov/297339565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/297339565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
