"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/479091925","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/479091925","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0761629
"http://webisa.webdatacommons.org/prov/479091925","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/479091925","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/479091925","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/479091925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339066109"
"http://webisa.webdatacommons.org/prov/479091925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432163757"
"http://webisa.webdatacommons.org/prov/479091925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336915409"
"http://webisa.webdatacommons.org/prov/479091925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/479091925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
