"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/244860488","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/244860488","http://webisa.webdatacommons.org/ontology#hasConfidence",0.139397
"http://webisa.webdatacommons.org/prov/244860488","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/244860488","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/244860488","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/244860488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371698404"
"http://webisa.webdatacommons.org/prov/244860488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233709882"
"http://webisa.webdatacommons.org/prov/244860488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280572542"
"http://webisa.webdatacommons.org/prov/244860488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/244860488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
