"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/268179268","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/268179268","http://webisa.webdatacommons.org/ontology#hasConfidence",0.283268
"http://webisa.webdatacommons.org/prov/268179268","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/268179268","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/268179268","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/268179268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152416206"
"http://webisa.webdatacommons.org/prov/268179268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315220080"
"http://webisa.webdatacommons.org/prov/268179268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340132439"
"http://webisa.webdatacommons.org/prov/268179268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84954424"
"http://webisa.webdatacommons.org/prov/268179268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415810548"
"http://webisa.webdatacommons.org/prov/268179268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383714101"
"http://webisa.webdatacommons.org/prov/268179268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326438156"
"http://webisa.webdatacommons.org/prov/268179268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241994455"
"http://webisa.webdatacommons.org/prov/268179268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/268179268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/268179268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/268179268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/268179268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/268179268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/268179268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/268179268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
