"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/65312844","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/65312844","http://webisa.webdatacommons.org/ontology#hasConfidence",0.109977
"http://webisa.webdatacommons.org/prov/65312844","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/65312844","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/65312844","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/65312844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453752115"
"http://webisa.webdatacommons.org/prov/65312844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293211571"
"http://webisa.webdatacommons.org/prov/65312844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41369163"
"http://webisa.webdatacommons.org/prov/65312844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87822751"
"http://webisa.webdatacommons.org/prov/65312844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31601476"
"http://webisa.webdatacommons.org/prov/65312844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191812660"
"http://webisa.webdatacommons.org/prov/65312844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121914388"
"http://webisa.webdatacommons.org/prov/65312844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455667537"
"http://webisa.webdatacommons.org/prov/65312844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223384548"
"http://webisa.webdatacommons.org/prov/65312844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363762270"
"http://webisa.webdatacommons.org/prov/65312844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245544980"
"http://webisa.webdatacommons.org/prov/65312844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319968729"
"http://webisa.webdatacommons.org/prov/65312844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316520822"
"http://webisa.webdatacommons.org/prov/65312844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202655544"
"http://webisa.webdatacommons.org/prov/65312844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356562417"
"http://webisa.webdatacommons.org/prov/65312844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316583428"
"http://webisa.webdatacommons.org/prov/65312844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223217641"
"http://webisa.webdatacommons.org/prov/65312844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363590705"
"http://webisa.webdatacommons.org/prov/65312844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344373960"
"http://webisa.webdatacommons.org/prov/65312844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316646115"
"http://webisa.webdatacommons.org/prov/65312844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425137309"
"http://webisa.webdatacommons.org/prov/65312844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62848982"
"http://webisa.webdatacommons.org/prov/65312844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128186032"
"http://webisa.webdatacommons.org/prov/65312844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363418524"
"http://webisa.webdatacommons.org/prov/65312844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/65312844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/65312844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/65312844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
