"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/478213283","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/478213283","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0880892
"http://webisa.webdatacommons.org/prov/478213283","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/478213283","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/478213283","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/478213283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200503874"
"http://webisa.webdatacommons.org/prov/478213283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410506364"
"http://webisa.webdatacommons.org/prov/478213283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424204529"
"http://webisa.webdatacommons.org/prov/478213283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115113063"
"http://webisa.webdatacommons.org/prov/478213283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311186471"
"http://webisa.webdatacommons.org/prov/478213283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275264131"
"http://webisa.webdatacommons.org/prov/478213283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192047307"
"http://webisa.webdatacommons.org/prov/478213283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133903171"
"http://webisa.webdatacommons.org/prov/478213283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368020270"
"http://webisa.webdatacommons.org/prov/478213283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275818473"
"http://webisa.webdatacommons.org/prov/478213283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423830146"
"http://webisa.webdatacommons.org/prov/478213283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332156538"
"http://webisa.webdatacommons.org/prov/478213283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141558789"
"http://webisa.webdatacommons.org/prov/478213283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208982648"
"http://webisa.webdatacommons.org/prov/478213283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171824736"
"http://webisa.webdatacommons.org/prov/478213283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383762384"
"http://webisa.webdatacommons.org/prov/478213283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91277306"
"http://webisa.webdatacommons.org/prov/478213283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35674111"
"http://webisa.webdatacommons.org/prov/478213283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311593565"
"http://webisa.webdatacommons.org/prov/478213283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/478213283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/478213283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/478213283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/478213283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/478213283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/478213283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/478213283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
