"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/256127575","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/256127575","http://webisa.webdatacommons.org/ontology#hasConfidence",0.468116
"http://webisa.webdatacommons.org/prov/256127575","http://webisa.webdatacommons.org/ontology#hasFrequency",44
"http://webisa.webdatacommons.org/prov/256127575","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/256127575","http://webisa.webdatacommons.org/ontology#hasPldSpread",34
"http://webisa.webdatacommons.org/prov/256127575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6804733"
"http://webisa.webdatacommons.org/prov/256127575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326291430"
"http://webisa.webdatacommons.org/prov/256127575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196722317"
"http://webisa.webdatacommons.org/prov/256127575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102684010"
"http://webisa.webdatacommons.org/prov/256127575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430266414"
"http://webisa.webdatacommons.org/prov/256127575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166065662"
"http://webisa.webdatacommons.org/prov/256127575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89128365"
"http://webisa.webdatacommons.org/prov/256127575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102664595"
"http://webisa.webdatacommons.org/prov/256127575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290167208"
"http://webisa.webdatacommons.org/prov/256127575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66497255"
"http://webisa.webdatacommons.org/prov/256127575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102676666"
"http://webisa.webdatacommons.org/prov/256127575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353454681"
"http://webisa.webdatacommons.org/prov/256127575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102677160"
"http://webisa.webdatacommons.org/prov/256127575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353459362"
"http://webisa.webdatacommons.org/prov/256127575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147000556"
"http://webisa.webdatacommons.org/prov/256127575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413359166"
"http://webisa.webdatacommons.org/prov/256127575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123688677"
"http://webisa.webdatacommons.org/prov/256127575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341782146"
"http://webisa.webdatacommons.org/prov/256127575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23836047"
"http://webisa.webdatacommons.org/prov/256127575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250886304"
"http://webisa.webdatacommons.org/prov/256127575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104647691"
"http://webisa.webdatacommons.org/prov/256127575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102725389"
"http://webisa.webdatacommons.org/prov/256127575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102733109"
"http://webisa.webdatacommons.org/prov/256127575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290508224"
"http://webisa.webdatacommons.org/prov/256127575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151640297"
"http://webisa.webdatacommons.org/prov/256127575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166484032"
"http://webisa.webdatacommons.org/prov/256127575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166224503"
"http://webisa.webdatacommons.org/prov/256127575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253610551"
"http://webisa.webdatacommons.org/prov/256127575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71559051"
"http://webisa.webdatacommons.org/prov/256127575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74080163"
"http://webisa.webdatacommons.org/prov/256127575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37097847"
"http://webisa.webdatacommons.org/prov/256127575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441516161"
"http://webisa.webdatacommons.org/prov/256127575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379297607"
"http://webisa.webdatacommons.org/prov/256127575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75825433"
"http://webisa.webdatacommons.org/prov/256127575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443385503"
"http://webisa.webdatacommons.org/prov/256127575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199571660"
"http://webisa.webdatacommons.org/prov/256127575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166886708"
"http://webisa.webdatacommons.org/prov/256127575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70110288"
"http://webisa.webdatacommons.org/prov/256127575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179843327"
"http://webisa.webdatacommons.org/prov/256127575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68420136"
"http://webisa.webdatacommons.org/prov/256127575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273244763"
"http://webisa.webdatacommons.org/prov/256127575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229329406"
"http://webisa.webdatacommons.org/prov/256127575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6840623"
"http://webisa.webdatacommons.org/prov/256127575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/256127575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/256127575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/256127575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
