"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/310615335","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/310615335","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117668
"http://webisa.webdatacommons.org/prov/310615335","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/310615335","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/310615335","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/310615335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206905165"
"http://webisa.webdatacommons.org/prov/310615335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283337341"
"http://webisa.webdatacommons.org/prov/310615335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276813579"
"http://webisa.webdatacommons.org/prov/310615335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164247908"
"http://webisa.webdatacommons.org/prov/310615335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314273359"
"http://webisa.webdatacommons.org/prov/310615335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66881543"
"http://webisa.webdatacommons.org/prov/310615335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98974778"
"http://webisa.webdatacommons.org/prov/310615335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126225684"
"http://webisa.webdatacommons.org/prov/310615335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/310615335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
