"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/445380086","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/445380086","http://webisa.webdatacommons.org/ontology#hasConfidence",0.790559
"http://webisa.webdatacommons.org/prov/445380086","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/445380086","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/445380086","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/445380086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137196150"
"http://webisa.webdatacommons.org/prov/445380086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181902545"
"http://webisa.webdatacommons.org/prov/445380086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316812999"
"http://webisa.webdatacommons.org/prov/445380086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/445380086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
