"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/439665819","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/439665819","http://webisa.webdatacommons.org/ontology#hasConfidence",0.304531
"http://webisa.webdatacommons.org/prov/439665819","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/439665819","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/439665819","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/439665819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102296873"
"http://webisa.webdatacommons.org/prov/439665819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342740425"
"http://webisa.webdatacommons.org/prov/439665819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341228557"
"http://webisa.webdatacommons.org/prov/439665819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99065997"
"http://webisa.webdatacommons.org/prov/439665819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102200838"
"http://webisa.webdatacommons.org/prov/439665819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102204572"
"http://webisa.webdatacommons.org/prov/439665819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230135373"
"http://webisa.webdatacommons.org/prov/439665819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102213924"
"http://webisa.webdatacommons.org/prov/439665819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94435306"
"http://webisa.webdatacommons.org/prov/439665819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121028430"
"http://webisa.webdatacommons.org/prov/439665819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/439665819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
