"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/189754643","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/189754643","http://webisa.webdatacommons.org/ontology#hasConfidence",0.797316
"http://webisa.webdatacommons.org/prov/189754643","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/189754643","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/189754643","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/189754643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18484395"
"http://webisa.webdatacommons.org/prov/189754643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358190394"
"http://webisa.webdatacommons.org/prov/189754643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21609138"
"http://webisa.webdatacommons.org/prov/189754643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270036390"
"http://webisa.webdatacommons.org/prov/189754643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18603280"
"http://webisa.webdatacommons.org/prov/189754643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18253316"
"http://webisa.webdatacommons.org/prov/189754643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144678875"
"http://webisa.webdatacommons.org/prov/189754643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447393363"
"http://webisa.webdatacommons.org/prov/189754643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288955588"
"http://webisa.webdatacommons.org/prov/189754643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368698409"
"http://webisa.webdatacommons.org/prov/189754643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436271431"
"http://webisa.webdatacommons.org/prov/189754643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/189754643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/189754643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
