"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/178275810","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/178275810","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0852443
"http://webisa.webdatacommons.org/prov/178275810","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/178275810","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/178275810","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/178275810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213008682"
"http://webisa.webdatacommons.org/prov/178275810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300084169"
"http://webisa.webdatacommons.org/prov/178275810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146481895"
"http://webisa.webdatacommons.org/prov/178275810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275819460"
"http://webisa.webdatacommons.org/prov/178275810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141704020"
"http://webisa.webdatacommons.org/prov/178275810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/178275810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/178275810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
