"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/481639523","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/481639523","http://webisa.webdatacommons.org/ontology#hasConfidence",0.283257
"http://webisa.webdatacommons.org/prov/481639523","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/481639523","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/481639523","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/481639523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279955115"
"http://webisa.webdatacommons.org/prov/481639523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192437694"
"http://webisa.webdatacommons.org/prov/481639523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54132784"
"http://webisa.webdatacommons.org/prov/481639523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366935442"
"http://webisa.webdatacommons.org/prov/481639523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194075865"
"http://webisa.webdatacommons.org/prov/481639523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/481639523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/481639523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
