"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/294685836","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/294685836","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13135
"http://webisa.webdatacommons.org/prov/294685836","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/294685836","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/294685836","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/294685836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218675314"
"http://webisa.webdatacommons.org/prov/294685836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395903103"
"http://webisa.webdatacommons.org/prov/294685836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395180266"
"http://webisa.webdatacommons.org/prov/294685836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/294685836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
