"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/211121353","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/211121353","http://webisa.webdatacommons.org/ontology#hasConfidence",0.283907
"http://webisa.webdatacommons.org/prov/211121353","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/211121353","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/211121353","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/211121353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248855323"
"http://webisa.webdatacommons.org/prov/211121353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412682974"
"http://webisa.webdatacommons.org/prov/211121353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433320130"
"http://webisa.webdatacommons.org/prov/211121353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317646649"
"http://webisa.webdatacommons.org/prov/211121353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/211121353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
