"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/438985891","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/438985891","http://webisa.webdatacommons.org/ontology#hasConfidence",0.584944
"http://webisa.webdatacommons.org/prov/438985891","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/438985891","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/438985891","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/438985891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24857367"
"http://webisa.webdatacommons.org/prov/438985891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357171441"
"http://webisa.webdatacommons.org/prov/438985891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74776513"
"http://webisa.webdatacommons.org/prov/438985891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148907101"
"http://webisa.webdatacommons.org/prov/438985891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/438985891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/438985891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/438985891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
