"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/168259542","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/168259542","http://webisa.webdatacommons.org/ontology#hasConfidence",0.332877
"http://webisa.webdatacommons.org/prov/168259542","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/168259542","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/168259542","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/168259542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214428171"
"http://webisa.webdatacommons.org/prov/168259542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367321062"
"http://webisa.webdatacommons.org/prov/168259542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163979022"
"http://webisa.webdatacommons.org/prov/168259542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163892580"
"http://webisa.webdatacommons.org/prov/168259542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428120071"
"http://webisa.webdatacommons.org/prov/168259542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214660916"
"http://webisa.webdatacommons.org/prov/168259542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406904869"
"http://webisa.webdatacommons.org/prov/168259542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450408716"
"http://webisa.webdatacommons.org/prov/168259542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63542894"
"http://webisa.webdatacommons.org/prov/168259542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78701408"
"http://webisa.webdatacommons.org/prov/168259542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/168259542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/168259542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p29c_activity"
"http://webisa.webdatacommons.org/prov/168259542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
