"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/44843624","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/44843624","http://webisa.webdatacommons.org/ontology#hasConfidence",0.451076
"http://webisa.webdatacommons.org/prov/44843624","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/44843624","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/44843624","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/44843624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163453679"
"http://webisa.webdatacommons.org/prov/44843624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355157825"
"http://webisa.webdatacommons.org/prov/44843624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355157826"
"http://webisa.webdatacommons.org/prov/44843624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/44843624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/44843624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
