"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/76506235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/76506235","http://webisa.webdatacommons.org/ontology#hasConfidence",0.115301
"http://webisa.webdatacommons.org/prov/76506235","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/76506235","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/76506235","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/76506235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396583407"
"http://webisa.webdatacommons.org/prov/76506235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147839744"
"http://webisa.webdatacommons.org/prov/76506235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191796324"
"http://webisa.webdatacommons.org/prov/76506235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/76506235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/76506235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
