"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/25688042","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/25688042","http://webisa.webdatacommons.org/ontology#hasConfidence",0.236469
"http://webisa.webdatacommons.org/prov/25688042","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/25688042","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/25688042","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/25688042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187677351"
"http://webisa.webdatacommons.org/prov/25688042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308393252"
"http://webisa.webdatacommons.org/prov/25688042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198058241"
"http://webisa.webdatacommons.org/prov/25688042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309685058"
"http://webisa.webdatacommons.org/prov/25688042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234446894"
"http://webisa.webdatacommons.org/prov/25688042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188856228"
"http://webisa.webdatacommons.org/prov/25688042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76911975"
"http://webisa.webdatacommons.org/prov/25688042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438269776"
"http://webisa.webdatacommons.org/prov/25688042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145551336"
"http://webisa.webdatacommons.org/prov/25688042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90532387"
"http://webisa.webdatacommons.org/prov/25688042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450699549"
"http://webisa.webdatacommons.org/prov/25688042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344967955"
"http://webisa.webdatacommons.org/prov/25688042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445294831"
"http://webisa.webdatacommons.org/prov/25688042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224167488"
"http://webisa.webdatacommons.org/prov/25688042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181558142"
"http://webisa.webdatacommons.org/prov/25688042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316863341"
"http://webisa.webdatacommons.org/prov/25688042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128591531"
"http://webisa.webdatacommons.org/prov/25688042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156176953"
"http://webisa.webdatacommons.org/prov/25688042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147032101"
"http://webisa.webdatacommons.org/prov/25688042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3165898"
"http://webisa.webdatacommons.org/prov/25688042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217224679"
"http://webisa.webdatacommons.org/prov/25688042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43137334"
"http://webisa.webdatacommons.org/prov/25688042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39009212"
"http://webisa.webdatacommons.org/prov/25688042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324271840"
"http://webisa.webdatacommons.org/prov/25688042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210626440"
"http://webisa.webdatacommons.org/prov/25688042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293611229"
"http://webisa.webdatacommons.org/prov/25688042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415207419"
"http://webisa.webdatacommons.org/prov/25688042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41514046"
"http://webisa.webdatacommons.org/prov/25688042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230827110"
"http://webisa.webdatacommons.org/prov/25688042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331952930"
"http://webisa.webdatacommons.org/prov/25688042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/25688042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/25688042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/25688042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/25688042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/25688042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
