"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/34608870","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/34608870","http://webisa.webdatacommons.org/ontology#hasConfidence",0.210725
"http://webisa.webdatacommons.org/prov/34608870","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/34608870","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/34608870","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/34608870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88026538"
"http://webisa.webdatacommons.org/prov/34608870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178242272"
"http://webisa.webdatacommons.org/prov/34608870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132542918"
"http://webisa.webdatacommons.org/prov/34608870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/34608870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/34608870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
