"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/145186893","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/145186893","http://webisa.webdatacommons.org/ontology#hasConfidence",0.102287
"http://webisa.webdatacommons.org/prov/145186893","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/145186893","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/145186893","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/145186893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303286483"
"http://webisa.webdatacommons.org/prov/145186893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334977696"
"http://webisa.webdatacommons.org/prov/145186893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164556185"
"http://webisa.webdatacommons.org/prov/145186893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51064071"
"http://webisa.webdatacommons.org/prov/145186893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317263464"
"http://webisa.webdatacommons.org/prov/145186893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/145186893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
