"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/176539659","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/176539659","http://webisa.webdatacommons.org/ontology#hasConfidence",0.682946
"http://webisa.webdatacommons.org/prov/176539659","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/176539659","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/176539659","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/176539659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437975508"
"http://webisa.webdatacommons.org/prov/176539659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24608856"
"http://webisa.webdatacommons.org/prov/176539659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364219670"
"http://webisa.webdatacommons.org/prov/176539659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/176539659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
