"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/101084510","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/101084510","http://webisa.webdatacommons.org/ontology#hasConfidence",0.562187
"http://webisa.webdatacommons.org/prov/101084510","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/101084510","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/101084510","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/101084510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203430772"
"http://webisa.webdatacommons.org/prov/101084510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159773935"
"http://webisa.webdatacommons.org/prov/101084510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403645107"
"http://webisa.webdatacommons.org/prov/101084510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70469817"
"http://webisa.webdatacommons.org/prov/101084510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92807094"
"http://webisa.webdatacommons.org/prov/101084510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/101084510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
