"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/443295147","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/443295147","http://webisa.webdatacommons.org/ontology#hasConfidence",0.416411
"http://webisa.webdatacommons.org/prov/443295147","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/443295147","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/443295147","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/443295147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76111912"
"http://webisa.webdatacommons.org/prov/443295147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206828379"
"http://webisa.webdatacommons.org/prov/443295147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316877085"
"http://webisa.webdatacommons.org/prov/443295147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102455369"
"http://webisa.webdatacommons.org/prov/443295147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411512695"
"http://webisa.webdatacommons.org/prov/443295147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340086938"
"http://webisa.webdatacommons.org/prov/443295147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21314989"
"http://webisa.webdatacommons.org/prov/443295147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454003926"
"http://webisa.webdatacommons.org/prov/443295147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275834809"
"http://webisa.webdatacommons.org/prov/443295147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290746055"
"http://webisa.webdatacommons.org/prov/443295147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/443295147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/443295147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
