"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/43645607","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/43645607","http://webisa.webdatacommons.org/ontology#hasConfidence",0.278356
"http://webisa.webdatacommons.org/prov/43645607","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/43645607","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/43645607","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/43645607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193355241"
"http://webisa.webdatacommons.org/prov/43645607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148542442"
"http://webisa.webdatacommons.org/prov/43645607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412995754"
"http://webisa.webdatacommons.org/prov/43645607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295267122"
"http://webisa.webdatacommons.org/prov/43645607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/43645607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/43645607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
