"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/357841434","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/357841434","http://webisa.webdatacommons.org/ontology#hasConfidence",0.134469
"http://webisa.webdatacommons.org/prov/357841434","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/357841434","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/357841434","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/357841434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366492754"
"http://webisa.webdatacommons.org/prov/357841434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205032607"
"http://webisa.webdatacommons.org/prov/357841434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257305438"
"http://webisa.webdatacommons.org/prov/357841434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191466020"
"http://webisa.webdatacommons.org/prov/357841434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21881786"
"http://webisa.webdatacommons.org/prov/357841434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/357841434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
