"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/50200223","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/50200223","http://webisa.webdatacommons.org/ontology#hasConfidence",0.206134
"http://webisa.webdatacommons.org/prov/50200223","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/50200223","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/50200223","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/50200223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143282153"
"http://webisa.webdatacommons.org/prov/50200223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234804473"
"http://webisa.webdatacommons.org/prov/50200223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17838934"
"http://webisa.webdatacommons.org/prov/50200223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288220324"
"http://webisa.webdatacommons.org/prov/50200223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93872555"
"http://webisa.webdatacommons.org/prov/50200223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103818719"
"http://webisa.webdatacommons.org/prov/50200223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186042213"
"http://webisa.webdatacommons.org/prov/50200223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125993331"
"http://webisa.webdatacommons.org/prov/50200223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84727123"
"http://webisa.webdatacommons.org/prov/50200223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112208083"
"http://webisa.webdatacommons.org/prov/50200223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402486015"
"http://webisa.webdatacommons.org/prov/50200223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110353415"
"http://webisa.webdatacommons.org/prov/50200223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157962508"
"http://webisa.webdatacommons.org/prov/50200223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282525733"
"http://webisa.webdatacommons.org/prov/50200223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151841250"
"http://webisa.webdatacommons.org/prov/50200223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293421493"
"http://webisa.webdatacommons.org/prov/50200223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369676108"
"http://webisa.webdatacommons.org/prov/50200223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308541186"
"http://webisa.webdatacommons.org/prov/50200223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143218841"
"http://webisa.webdatacommons.org/prov/50200223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196412710"
"http://webisa.webdatacommons.org/prov/50200223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230030297"
"http://webisa.webdatacommons.org/prov/50200223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431932705"
"http://webisa.webdatacommons.org/prov/50200223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76537235"
"http://webisa.webdatacommons.org/prov/50200223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/50200223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/50200223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
