"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/229834192","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/229834192","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174998
"http://webisa.webdatacommons.org/prov/229834192","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/229834192","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/229834192","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/229834192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141169141"
"http://webisa.webdatacommons.org/prov/229834192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189570313"
"http://webisa.webdatacommons.org/prov/229834192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70643525"
"http://webisa.webdatacommons.org/prov/229834192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174519386"
"http://webisa.webdatacommons.org/prov/229834192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/229834192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/229834192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
