"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/25626114","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/25626114","http://webisa.webdatacommons.org/ontology#hasConfidence",0.16251
"http://webisa.webdatacommons.org/prov/25626114","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/25626114","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/25626114","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/25626114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230805231"
"http://webisa.webdatacommons.org/prov/25626114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230075020"
"http://webisa.webdatacommons.org/prov/25626114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252750498"
"http://webisa.webdatacommons.org/prov/25626114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/25626114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
