"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/443172998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/443172998","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176225
"http://webisa.webdatacommons.org/prov/443172998","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/443172998","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/443172998","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/443172998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55668549"
"http://webisa.webdatacommons.org/prov/443172998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378347787"
"http://webisa.webdatacommons.org/prov/443172998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50600830"
"http://webisa.webdatacommons.org/prov/443172998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246325930"
"http://webisa.webdatacommons.org/prov/443172998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/443172998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/443172998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
