"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/251466346","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/251466346","http://webisa.webdatacommons.org/ontology#hasConfidence",0.109864
"http://webisa.webdatacommons.org/prov/251466346","http://webisa.webdatacommons.org/ontology#hasFrequency",87
"http://webisa.webdatacommons.org/prov/251466346","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/251466346","http://webisa.webdatacommons.org/ontology#hasPldSpread",70
"http://webisa.webdatacommons.org/prov/251466346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359093294"
"http://webisa.webdatacommons.org/prov/251466346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390231451"
"http://webisa.webdatacommons.org/prov/251466346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342721547"
"http://webisa.webdatacommons.org/prov/251466346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338993415"
"http://webisa.webdatacommons.org/prov/251466346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8106455"
"http://webisa.webdatacommons.org/prov/251466346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417962556"
"http://webisa.webdatacommons.org/prov/251466346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330964943"
"http://webisa.webdatacommons.org/prov/251466346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138666595"
"http://webisa.webdatacommons.org/prov/251466346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408722745"
"http://webisa.webdatacommons.org/prov/251466346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232915531"
"http://webisa.webdatacommons.org/prov/251466346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295529301"
"http://webisa.webdatacommons.org/prov/251466346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64906166"
"http://webisa.webdatacommons.org/prov/251466346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346313360"
"http://webisa.webdatacommons.org/prov/251466346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330675387"
"http://webisa.webdatacommons.org/prov/251466346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322788800"
"http://webisa.webdatacommons.org/prov/251466346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368877990"
"http://webisa.webdatacommons.org/prov/251466346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67199362"
"http://webisa.webdatacommons.org/prov/251466346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382732931"
"http://webisa.webdatacommons.org/prov/251466346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67339975"
"http://webisa.webdatacommons.org/prov/251466346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112493686"
"http://webisa.webdatacommons.org/prov/251466346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340247032"
"http://webisa.webdatacommons.org/prov/251466346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90140599"
"http://webisa.webdatacommons.org/prov/251466346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345998861"
"http://webisa.webdatacommons.org/prov/251466346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451961001"
"http://webisa.webdatacommons.org/prov/251466346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159811819"
"http://webisa.webdatacommons.org/prov/251466346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176447552"
"http://webisa.webdatacommons.org/prov/251466346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306578339"
"http://webisa.webdatacommons.org/prov/251466346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280370135"
"http://webisa.webdatacommons.org/prov/251466346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168528019"
"http://webisa.webdatacommons.org/prov/251466346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378200549"
"http://webisa.webdatacommons.org/prov/251466346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116094699"
"http://webisa.webdatacommons.org/prov/251466346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53129797"
"http://webisa.webdatacommons.org/prov/251466346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237554563"
"http://webisa.webdatacommons.org/prov/251466346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97894663"
"http://webisa.webdatacommons.org/prov/251466346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320709499"
"http://webisa.webdatacommons.org/prov/251466346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281615988"
"http://webisa.webdatacommons.org/prov/251466346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286902704"
"http://webisa.webdatacommons.org/prov/251466346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94017047"
"http://webisa.webdatacommons.org/prov/251466346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332456551"
"http://webisa.webdatacommons.org/prov/251466346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245953558"
"http://webisa.webdatacommons.org/prov/251466346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44775578"
"http://webisa.webdatacommons.org/prov/251466346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17317158"
"http://webisa.webdatacommons.org/prov/251466346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292602603"
"http://webisa.webdatacommons.org/prov/251466346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169960681"
"http://webisa.webdatacommons.org/prov/251466346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79543618"
"http://webisa.webdatacommons.org/prov/251466346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116906664"
"http://webisa.webdatacommons.org/prov/251466346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242916025"
"http://webisa.webdatacommons.org/prov/251466346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36031337"
"http://webisa.webdatacommons.org/prov/251466346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58527990"
"http://webisa.webdatacommons.org/prov/251466346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140657449"
"http://webisa.webdatacommons.org/prov/251466346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33863792"
"http://webisa.webdatacommons.org/prov/251466346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188464330"
"http://webisa.webdatacommons.org/prov/251466346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75746166"
"http://webisa.webdatacommons.org/prov/251466346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323232239"
"http://webisa.webdatacommons.org/prov/251466346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338430821"
"http://webisa.webdatacommons.org/prov/251466346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287524294"
"http://webisa.webdatacommons.org/prov/251466346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157356726"
"http://webisa.webdatacommons.org/prov/251466346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396229121"
"http://webisa.webdatacommons.org/prov/251466346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326392325"
"http://webisa.webdatacommons.org/prov/251466346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72619375"
"http://webisa.webdatacommons.org/prov/251466346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311644137"
"http://webisa.webdatacommons.org/prov/251466346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352505636"
"http://webisa.webdatacommons.org/prov/251466346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330205903"
"http://webisa.webdatacommons.org/prov/251466346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388872191"
"http://webisa.webdatacommons.org/prov/251466346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424460592"
"http://webisa.webdatacommons.org/prov/251466346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174025450"
"http://webisa.webdatacommons.org/prov/251466346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349681038"
"http://webisa.webdatacommons.org/prov/251466346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232331163"
"http://webisa.webdatacommons.org/prov/251466346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254419367"
"http://webisa.webdatacommons.org/prov/251466346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200586109"
"http://webisa.webdatacommons.org/prov/251466346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324086173"
"http://webisa.webdatacommons.org/prov/251466346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69728526"
"http://webisa.webdatacommons.org/prov/251466346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23492072"
"http://webisa.webdatacommons.org/prov/251466346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250199697"
"http://webisa.webdatacommons.org/prov/251466346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414943841"
"http://webisa.webdatacommons.org/prov/251466346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298362254"
"http://webisa.webdatacommons.org/prov/251466346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311191016"
"http://webisa.webdatacommons.org/prov/251466346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158405748"
"http://webisa.webdatacommons.org/prov/251466346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303402292"
"http://webisa.webdatacommons.org/prov/251466346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162619090"
"http://webisa.webdatacommons.org/prov/251466346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330153514"
"http://webisa.webdatacommons.org/prov/251466346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393068555"
"http://webisa.webdatacommons.org/prov/251466346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125092745"
"http://webisa.webdatacommons.org/prov/251466346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376509764"
"http://webisa.webdatacommons.org/prov/251466346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178138138"
"http://webisa.webdatacommons.org/prov/251466346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343797853"
"http://webisa.webdatacommons.org/prov/251466346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390120248"
"http://webisa.webdatacommons.org/prov/251466346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/251466346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/251466346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/251466346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/251466346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/251466346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/251466346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/251466346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
