"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/272583906","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/272583906","http://webisa.webdatacommons.org/ontology#hasConfidence",0.402938
"http://webisa.webdatacommons.org/prov/272583906","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/272583906","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/272583906","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/272583906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346030745"
"http://webisa.webdatacommons.org/prov/272583906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204222139"
"http://webisa.webdatacommons.org/prov/272583906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147291960"
"http://webisa.webdatacommons.org/prov/272583906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12513752"
"http://webisa.webdatacommons.org/prov/272583906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136428832"
"http://webisa.webdatacommons.org/prov/272583906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136466975"
"http://webisa.webdatacommons.org/prov/272583906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388564387"
"http://webisa.webdatacommons.org/prov/272583906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29955513"
"http://webisa.webdatacommons.org/prov/272583906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/272583906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/272583906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
